seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;intervenant_goupe;nbmots;contenu;tags;amendements;lois;source;id;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;20;;;Claude Bartolone;président;claude-bartolone;;SRC;16;<p>La séance est ouverte.</p><p>(La séance est ouverte à quinze heures.)</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#P113_4468;12479;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;30;Questions au gouvernement;Questions au gouvernement;;;;;SRC;5;<p>Questions au Gouvernement</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#P113_4468;12480;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;40;Questions au gouvernement;Questions au gouvernement;Claude Bartolone;président;claude-bartolone;;SRC;26;<p>L'ordre du jour appelle les questions au Gouvernement.</p><p>Nous commençons par une question du groupe de l'Union pour un mouvement populaire.</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#P116_4653;12481;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;50;Questions au gouvernement;Application de la loi interdisant la dissimulation du visage;;;;;SRC;11;<p>Application de la loi interdisant la dissimulation du visage</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#P116_4653;12482;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;60;Questions au gouvernement;Application de la loi interdisant la dissimulation du visage;Claude Bartolone;président;claude-bartolone;;SRC;9;<p>La parole est à Mme Valérie Boyer.</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_0;12483;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;70;Questions au gouvernement;Application de la loi interdisant la dissimulation du visage;Valérie Boyer;;valerie-boyer;;UMP;204;"<p>Ma question s'adresse à Mme la garde des sceaux, ministre de la justice.</p><p>Dans la nuit de mardi à mercredi, à Marseille, les forces de l'ordre ont été violemment prises à partie par une cinquantaine de personnes, alors qu'elles souhaitaient effectuer le contrôle d'identité d'une jeune femme portant le voile intégral.</p><p>Agissant dans la plus stricte application de la loi interdisant la dissimulation du visage dans l'espace public, votée dans cet hémicycle même, les policiers ont voulu contrôler l'identité de la jeune femme, qui s'est débattue violemment. Ils ont été rapidement encerclés par une foule hostile, alertée par ses cris : insultes, coups, morsures, ils ont été l'objet d'une violence telle que l'on peut parler d'émeute.</p><p>Conduits au commissariat, la jeune femme et son mari seront pourtant relâchés quelques heures plus tard sans que la moindre poursuite ait été engagée à leur encontre (Murmures sur divers bancs), ni pour les violences commises envers les forces de l'ordre, ni pour le non-respect de la loi interdisant le port de la burqa, une double impunité pour la jeune femme, qui a déclaré ne pas reconnaître la loi française.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_0;12484;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;80;Questions au gouvernement;Application de la loi interdisant la dissimulation du visage;Guy Geoffroy;;guy-geoffroy;;UMP;4;<p>Et voilà !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_0;12485;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;90;Questions au gouvernement;Application de la loi interdisant la dissimulation du visage;Valérie Boyer;;valerie-boyer;;UMP;109;"<p>La décision du parquet de ne pas engager de poursuites immédiates revient, en quelque sorte, à lui donner raison. Cela est totalement inacceptable dans un État de droit ! Est-ce là le signe que vous choisissez d'adresser aux femmes ? Est-ce là le signe que vous choisissez d'adresser en particulier à notre ville de Marseille, où l'insécurité est plus que jamais alarmante (Applaudissements sur de nombreux bancs du groupe UMP), où les règlements de compte et les braquages se succèdent ? Laxisme et irresponsabilité seront-ils le leitmotiv des cinq années à venir ? (« Hou ! » sur de nombreux bancs du groupe SRC. &#8211; Applaudissements sur les bancs du groupe UMP.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_0;12486;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;100;Questions au gouvernement;Application de la loi interdisant la dissimulation du visage;Nicolas Bays;;nicolas-bays;;SRC;5;<p>Que fait Gaudin ?</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_0;12487;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;110;Questions au gouvernement;Application de la loi interdisant la dissimulation du visage;Valérie Boyer;;valerie-boyer;;UMP;73;"<p>Dans sa campagne électorale, François Hollande avait affirmé qu'il appliquerait strictement la loi.</p><p>Madame la ministre, comment justifiez-vous l'absence de poursuites immédiates ? Quelle sera la suite donnée à l'enquête ? Que répondez-vous aux policiers qui, très choqués, voient là un permis de s'attaquer aux forces de l'ordre ? Que répondez-vous aux Marseillais traumatisés par cette affaire ? (Applaudissements sur les bancs du groupe UMP.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_0;12488;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;120;Questions au gouvernement;Application de la loi interdisant la dissimulation du visage;Claude Bartolone;président;claude-bartolone;;SRC;11;<p>La parole est à M. le ministre de l'intérieur.</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_1;12489;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;130;Questions au gouvernement;Application de la loi interdisant la dissimulation du visage;Manuel Valls;ministre de l'intérieur;;;SRC;18;"<p>Madame la députée, je vous prie d'abord d'excuser l'absence de la garde des sceaux,&#8230;</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_1;12490;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;140;Questions au gouvernement;Application de la loi interdisant la dissimulation du visage;Alain Marsaud;;alain-marsaud;;UMP;6;<p>Elle est en vacances !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_1;12491;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;150;Questions au gouvernement;Application de la loi interdisant la dissimulation du visage;Manuel Valls;ministre de l'intérieur;;;UMP;72;"<p>&#8230;retenue au Sénat.</p><p>Respecter l'état de droit, c'est respecter la séparation des pouvoirs et l'indépendance de la justice. (Applaudissements sur les bancs des groupes SRC, écologiste, GDR et RRDP.)</p><p>Je veux, à l'occasion de cette affaire, saluer le travail délicat que les fonctionnaires de police accomplissent sur le terrain et leur apporter tout mon soutien. (Exclamations sur les bancs du groupe UMP.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_1;12492;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;160;Questions au gouvernement;Application de la loi interdisant la dissimulation du visage;Guy Teissier;;guy-teissier;;UMP;8;<p>Cela ne coûte pas cher !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_1;12493;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;170;Questions au gouvernement;Application de la loi interdisant la dissimulation du visage;Manuel Valls;ministre de l'intérieur;;;UMP;30;"<p>Face à ces violences incontestables, le parquet a réagi et a décidé de procéder à de nouvelles auditions. Elles sont menées avec discernement, j'en suis convaincu.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_1;12494;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;180;Questions au gouvernement;Application de la loi interdisant la dissimulation du visage;;;;;UMP;10;<p>Plusieurs députés du groupe UMP. Heureusement !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_1;12495;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;190;Questions au gouvernement;Application de la loi interdisant la dissimulation du visage;Manuel Valls;ministre de l'intérieur;;;UMP;37;<p>La position du Président de la République et du Gouvernement est claire : la loi interdisant la dissimulation du visage dans l'espace public sera maintenue et appliquée de la meilleure des façons.</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_1;12496;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;question;200;Questions au gouvernement;Application de la loi interdisant la dissimulation du visage;;;;;UMP;10;<p>Plusieurs députés du groupe UMP. Alors ?</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_1;12497;
