id;legislature;texteloi_id;numero;sous_amendement_de;rectif;sujet;sort;date;texte;expose;signataires;source;nb_multiples;cle_unicite;parlementaires;url_nosdeputes;
535;14;86;1;;0;ART. PREMIER;Rejeté;2012-07-19;"<p>À l'alinéa 2, après le mot :</p><p>« dégradant »,</p><p>insérer le mot :</p><p>« , blessant ».</p>";<p>Amendement de précision.</p><p>Précision de vocabulaire qui élargit l'infraction.</p>;"M. Decool, M. Gérard";http://www.assemblee-nationale.fr/14/amendements/0086/1.asp;1;dac2b87c285006c9ee3aafa23248dad2;jean-pierre-decool|bernard-gerard|;http://www.nosdeputes.fr/14/amendement/86/1;
558;14;86;2;;0;ART. PREMIER;Rejeté;2012-07-19;"<p>À l'alinéa 2, après le mot :</p><p>« propos »,</p><p>insérer les mots :</p><p>« désobligeants et équivoques ».</p>";<p>Amendement de précision.</p>;"M. Decool, M. Gérard";http://www.assemblee-nationale.fr/14/amendements/0086/2.asp;1;5e633a33434b0c0ef809c1c7e2c68caf;jean-pierre-decool|bernard-gerard|;http://www.nosdeputes.fr/14/amendement/86/2;
536;14;86;3;;0;ART. PREMIER;Rejeté;2012-07-19;"<p>À l'alinéa 2, après le mot :</p><p>« sexuelle »,</p><p>insérer les mots :</p><p>« intempestifs et abusifs ».</p>";<p>Amendement de précision.</p><p>Il convient de préciser la caractéristique des gestes et propos.</p>;"M. Decool, M. Gérard";http://www.assemblee-nationale.fr/14/amendements/0086/3.asp;1;870945ff97a34c2517eedfb3afb48556;jean-pierre-decool|bernard-gerard|;http://www.nosdeputes.fr/14/amendement/86/3;
564;14;86;4;;0;ART. 4;Rejeté;2012-07-19;"<p>À l'alinéa 12, après le mot :</p><p>« témoigné »,</p><p>insérer les mots :</p><p>« de bonne foi ».</p>";<p>Cet ajout fait référence à un arrêt de la cour de cassation du 6 juin 2012 (pourvoi n° 10-28345).</p><p>Un salarié ne saurait être protégé s'il a relaté des faits de mauvaise foi.</p>;"M. Decool, M. Gérard";http://www.assemblee-nationale.fr/14/amendements/0086/4.asp;1;4bd468ed65e31ef566b7b132755138e3;jean-pierre-decool|bernard-gerard|;http://www.nosdeputes.fr/14/amendement/86/4;
555;14;86;5;;0;ART. 6  ;Rejeté;2012-07-19;"<p>À l'alinéa 4, après le mot :</p><p>« témoigné »,</p><p>insérer les mots :</p><p>« de bonne foi ».</p>";<p>Cet ajout fait référence à un arrêt de la cour de cassation du 6 juin 2012 (pourvoi n° 10-28345).</p><p>Un salarié ne saurait être protégé s'il a relaté des faits de mauvaise foi.</p>;"M. Decool, M. Gérard";http://www.assemblee-nationale.fr/14/amendements/0086/5.asp;1;410be6a3d38e379b428b871fdfceaeeb;jean-pierre-decool|bernard-gerard|;http://www.nosdeputes.fr/14/amendement/86/5;
546;14;86;6;;0;ART. 6  ;Rejeté;2012-07-19;"<p>À l'alinéa 12, après le mot :</p><p>« témoigné »,</p><p>insérer les mots :</p><p>« de bonne foi ».</p>";<p>Cet ajout fait référence à un arrêt de la cour de cassation du 6 juin 2012 (pourvoi n° 10-28345).</p><p>Un salarié ne saurait être protégé s'il a relaté des faits de mauvaise foi.</p>;"M. Decool, M. Gérard";http://www.assemblee-nationale.fr/14/amendements/0086/6.asp;1;ca8b0ee5dd71f9c86588eb5fde424437;jean-pierre-decool|bernard-gerard|;http://www.nosdeputes.fr/14/amendement/86/6;
626;14;86;7;;1;APRÈS ART. 2;Rejeté;2012-07-20;"<p>Après l'article 225–1 du code pénal, il est inséré un article 225–1–2 ainsi rédigé :</p><p>« Art. 225–1–2. – Le fait de rendre publique, sur quelque type de support écrit, radiophonique, audiovisuel, ou par tout moyen de communication au public par voie électronique, l'identité d'une personne ayant déposé plainte pour faits de harcèlement sexuel, tels que définis à l'article 222–33 est puni d'une amende de 50.000 euros, par infraction et par support, sauf si cette personne a renoncé de manière expresse au bénéfice des présentes dispositions. »</p>";"<p>Le présent amendement a pour objet de mettre à l'abri d'une médiatisation subie les victimes de harcèlement sexuel, ainsi que leurs proches ; médiatisation qui ne fait bien souvent qu'ajouter à la souffrance du harcèlement un traumatisme psychologique et social.</p>";"M. Collard, Mme Maréchal-Le Pen";http://www.assemblee-nationale.fr/14/amendements/0086/7.asp;1;70e092c24b0c6467465758a1cd758384;gilbert-collard|marion-marechal-le-pen|;http://www.nosdeputes.fr/14/amendement/86/7;
544;14;86;9;;0;ART. PREMIER;Retiré;2012-07-19;"<p>Compléter l'alinéa 2 par les mots :</p><p>« , soit entraînent une altération de sa santé physique ou mentale ».</p>";"<p>Dans la définition du délit de harcèlement sexuel ont été pris en considération des éléments objectifs et des éléments de nature plus subjective qui se rattachent en partie au « ressenti » de la victime : les actes en question « portent atteinte à la dignité » de la victime, ou « créent à son égard une situation intimidante, hostile ou offensante ».</p><p>Pour recueillir les éléments de preuve, l'enquêteur cherchera à démontrer que s'est mise en place l'une ou l'autre, ou plusieurs de ces conséquences sur la vie et la situation de la victime.</p><p>Pour faciliter la réunion des éléments de preuve, il serait utile d'ajouter le cas d'une dégradation de la situation physique ou mentale de la victime. Cette atteinte de la santé de la victime peut être prouvée de manière objective par des certificats médicaux, des arrêts de travail pour maladie, le témoignage de proches. Les souffrances qu'entraînent pour les victimes des faits de harcèlement sexuel, souvent répétés sur une longue période, sont connus des médecins généralistes, décrits pat les psychologues et les psychiatres ; ils sont connus aussi des médecins du travail. Il apparaît logique d'en tirer un élément de facilitation pour la recherche de la preuve.</p><p>Un élément de preuve de cette nature peut être un apport positif pour l'enquêteur et le magistrat instructeur, car le harcèlement sexuel est, comme les violences psychologiques, un délit qui se commet en général en lieu privé et hors la présence de témoins, ce qui a pour conséquence la situation peu satisfaisante de « la parole de la victime contre la parole de l'agresseur » au moment de l'enquête et de l'instruction.</p><p>Avec cet ajout, une expertise psychologique de la victime peut être demandée ; une incapacité physique pourra être définie, permettant à la victime de se constituer partie civile pour obtenir réparation des dommages que les agissements auront causés sur sa santé et ses activités professionnelles.</p>";"Mme Coutelle, Mme Neuville";http://www.assemblee-nationale.fr/14/amendements/0086/9.asp;1;7f6840c990b2b23292f686d9bef69ed9;catherine-coutelle|segolene-neuville|;http://www.nosdeputes.fr/14/amendement/86/9;
549;14;86;10;;0;ART. PREMIER;Retiré;2012-07-19;<p>Compléter cet article par l'alinéa suivant :</p><p>« 5° Sur une personne en raison de son orientation sexuelle ou de son identité sexuelle. »</p>;"<p>L'un des enjeux du présent projet de loi est de lutter contre les comportements sexistes ou homophobes, mais également de prendre en considération le harcèlement dont sont très souvent victimes les transsexuels et personnes en transition sexuelle, sans que les agissements aient obligatoirement pour but d'obtenir un acte à caractère sexuel.</p><p>Le nombre de personnes concernées est loin d'être négligeable puisque le nombre des personnes transsexuelles en France est estimé à 10 000 à 15 000 personnes.</p>";"Mme Coutelle, Mme Neuville";http://www.assemblee-nationale.fr/14/amendements/0086/10.asp;1;cec2353eb10e03c9672c79ee11fc2746;catherine-coutelle|segolene-neuville|;http://www.nosdeputes.fr/14/amendement/86/10;
543;14;86;11;;0;ART. 6  ;Tombe;2012-07-19;"<p>Après le mot :</p><p>« sexuel »,</p><p>supprimer la fin de l'alinéa 11.</p>";"<p>Harceler ne se conçoit grammaticalement que par une répétition d'actions identiques ou différentes sur une certaine période de temps.</p><p>Il semble que lors des travaux préparatoires du code pénal, les rédacteurs aient souhaité que l'on puisse punir un fait unique du moment qu'il était suffisamment grave.</p><p>Jusqu'à présent, la jurisprudence n'a sanctionné que des comportement multiples (agissements répétés à l'égard d'une victime unique ou à l'égard d'une pluralité de victimes même s'ils sont uniques pour chacune d'elles).</p><p>La survenance d'un seul acte suffisamment grave entre en effet nécessairement sous une qualification pénale différente : agression ou atteinte sexuelle, viol, etc.</p><p>La répétition constitue, dans la nouvelle rédaction de l'article 222-33 du Code Pénal un élément matériel de l'infraction de harcèlement sexuel.</p><p>Il serait incohérent au vue tant de la jurisprudence que du présent texte de retirer la répétition de l'élément matériel des actes assimilés au harcèlement sexuel.</p>";"Mme Dalloz,  Mme Nachury, M. Morel-A-L'Huissier, M. Aubert, M. Vitel, M. Schneider, M. Taugourdeau, M. Suguenot, M. Siré, M. Perrut, Mme Schmid, M. Lett";http://www.assemblee-nationale.fr/14/amendements/0086/11.asp;1;d065b1821a6dd7fc842f89cc95f23d86;marie-christine-dalloz|dominique-nachury|pierre-morel-a-l-huissier|julien-aubert|philippe-vitel|andre-schneider|jean-charles-taugourdeau|alain-suguenot|fernand-sire|bernard-perrut|claudine-schmid|celeste-lett|;http://www.nosdeputes.fr/14/amendement/86/11;
