seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;20;;Echange de vues et nomination d'un rapporteur pour avis;;;;;16;<p>Majoration des droits à construire - Echange de vues et nomination d'un rapporteur pour avis</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par133;992213;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;40;;Echange de vues et nomination d'un rapporteur pour avis;;;;;67;"<p>La commission décide de se saisir pour avis de la proposition de loi n° 595 (2011-2012) présentée par M. Thierry Repentin et les membres du groupe socialiste et apparentés, visant à abroger la loi n° 2012-376 du 20 mars 2012 relative à la majoration des droits à construire dont la commission de l'économie est saisie au fond et a nommé M. René Vandierendonck rapporteur pour avis.</p>";;;20112012-595|;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par133;992214;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;60;Nomination d'un rapporteur;Nomination d'un rapporteur;;;;;5;<p>Nomination d'un rapporteur</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par135;992215;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;80;Nomination d'un rapporteur;Nomination d'un rapporteur;;;;;195;"<p>La commission désigne M. Jean-Yves Leconte rapporteur sur la proposition de règlement du Parlement européen et du Conseil relatif à la création du système « EURODAC » pour la comparaison des empreintes digitales aux fins de l'application efficace du règlement (UE) (établissant les critères et mécanismes de détermination de l'État membre responsable de l'examen d'une demande de protection internationale présentée dans l'un des États membres par un ressortissant de pays tiers ou un apatride) et pour les demandes de comparaison avec les données d'EURODAC présentées par les services répressifs des États membres et Europol à des fins répressives, et modifiant le règlement (UE) n° 1077/2011 portant création d'une agence européenne pour la gestion opérationnelle des systèmes d'information à grande échelle au sein de l'espace de liberté, de sécurité et de justice (Refonte) (texte E 7388 soumis en application de l'article 88-4 de la Constitution) dont la commission a décidé, par courrier en date du 25 juin de son président, de se saisir en application de l'alinéa 2 de l'article 73 quinquies du règlement du Sénat. </p>";;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par136;992216;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;100;Nomination d'un rapporteur;Nomination d'un rapporteur;Simon Sutour;;simon-sutour;;42;"<p>Je vous remercie monsieur le président, de m'avoir interrogé sur cette saisine car la commission des affaires européennes aurait pu être à l'initiative d'une proposition de résolution sur ce texte. Le travail en commun est une bonne chose. </p>";;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par137;992217;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;120;Nomination d'un rapporteur;Nomination d'un rapporteur;Jean-Pierre Sueur;président;jean-pierre-sueur;;57;"<p>Nous aurons encore beaucoup à travailler de concert sur des textes qui posent problème, notamment sur la question de Schengen... </p><p>Mme Corinne Bouchoux m'a fait part de son intention de quitter notre commission, pour laisser la place à un juriste membre du groupe écologiste. Nous sommes tous, en vertu de la Constitution, des juristes ! </p>";;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par139;992218;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;140;Nomination d'un rapporteur;Nomination d'un rapporteur;Jean-Jacques Hyest;;jean-jacques-hyest;;5;<p>Des légistes... </p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par140;992219;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;160;Nomination d'un rapporteur;Nomination d'un rapporteur;Jean-Pierre Sueur;président;jean-pierre-sueur;;29;"<p>Nous avions chargé Mme Bouchoux avec M. Reichardt, d'une mission sur les soirées étudiantes. Serez-vous en mesure de présenter votre rapport avant son départ ? </p>";;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par141;992220;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;180;Nomination d'un rapporteur;Nomination d'un rapporteur;André Reichardt;;andre-reichardt;;61;"<p>Mme Bouchoux, qui m'en a parlé, avait même pensé rendre le rapport aujourd'hui. Cela aurait été prématuré : nous avons encore programmé trois auditions, dont les dates n'ont pas encore été fixées. Il serait souhaitable que la commission missionne Mme Bouchoux, le temps de terminer le rapport, car elle a suivi le dossier depuis le début. </p>";but|;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par142;992221;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;200;Nomination d'un rapporteur;Nomination d'un rapporteur;Jean-Pierre Sueur;président;jean-pierre-sueur;;51;<p>Je vous propose d'accepter une dérogation aux usages : que Mme Bouchoux poursuive son travail avec M. Reichardt même si elle cesse d'être des nôtres et que vous présentiez votre rapport devant la commission le moment venu.</p><p>Il en est ainsi décidé. </p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par144;992222;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;220;Nomination d'un rapporteur;Nomination d'un rapporteur;Patrice Gélard;;patrice-gelard;;26;"<p>Depuis que Mme Escoffier a quitté le Sénat pour le gouvernement, je suis seul à la commission de codification. Il faut songer à la remplacer. </p>";;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par145;992223;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;240;Nomination d'un rapporteur;Nomination d'un rapporteur;Jean-Pierre Sueur;président;jean-pierre-sueur;;46;"<p>Il faut pour cela que nous soyons saisis par le président de la commission de codification, M. Labetoulle via le secrétariat général du gouvernement. Je note que M. Richard a fait connaître son intérêt pour ce poste.</p>";;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par145;992224;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;260;;Examen du rapport et du texte de la commission;;;;;15;<p>Harcèlement sexuel - Examen du rapport et du texte de la commission</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par147;992225;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;280;;Examen du rapport et du texte de la commission;;;;;173;"<p>Puis la commission procède à l'examen du rapport et du texte qu'elle propose pour le projet de loi n° 592 (2011-2012) relatif au harcèlement sexuel (procédure accélérée engagée) ainsi que sur les propositions de loi n° 536 (2011-2012) de M. Philippe Kaltenbach tendant à qualifier le délit de harcèlement, n° 539 (2011-2012) de M. Roland Courteau relative à la définition du délit de harcèlement sexuel, n° 540 (2011-2012) de M. Alain Anziani relative au délit de harcèlement sexuel, n° 556 (2011-2012) de Mme Muguette Dini et plusieurs de ses collègues relative à la définition du harcèlement sexuel, n° 558 (2011-2012) de Mme Brigitte Gonthier-Maurin et plusieurs de ses collègues tendant à qualifier le délit de harcèlement sexuel, n° 565 (2011-2012) de Mme Chantal Jouanno et plusieurs de ses collègues relative au délit de harcèlement sexuel et n° 579 (2011-2012) de Mme Esther Benbassa et plusieurs de ses collègues relative à la définition et à la répression du harcèlement sexuel. </p>";;;20112012-592|20112012-536|20112012-539|20112012-540|20112012-556|20112012-558|20112012-565|20112012-579|;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par148;992226;SOC;
