id;texteloi_id;numero;rectif;sujet;sort;date;avis_comm;avis_gouv;texte;expose;signataires;source;sous_amendement_de;cle_unicite;parlementaires;commission;url_nossenateurs;
53765;20112012-592;COM-1;0;Article 1er;Adopté;2012-06-25;;;"<p>Alinéa 2</p><p>Rédiger ainsi cet alinéa:</p><p>&quot;Art. 222-33. - I. - Le harcèlement sexuel est le fait d'imposer à une personne, de façon répétée, des propos, comportements ou tous autres actes à connotation sexuelle qui, soit portent atteinte à sa dignité en raison de leur caractère dégradant ou humiliant, soit créent à son égard un environnement intimidant, hostile ou offensant.</p>";"<p>Le présent amendement apporte plusieurs améliorations rédactionnelles à la définition du harcèlement sexuel retenue par le I. Il remplace notamment les termes « gestes, propos ou tous autres actes à connotation sexuelle » par ceux de « propos, comportements ou tous autres actes à connotation sexuelle » retenus par le groupe de travail. Il remplace également les termes « pour elle » (qui pourraient être interprétés comme signifiant « selon elle », introduisant par là une dimension subjective dans la définition du délit) par les termes « à son égard ». Enfin, il renvoie la détermination des peines encourues au III.</p>";"M. Anziani, rapporteur";http://www.senat.fr/amendements/commissions/2011-2012/592/Amdt_COM-1.html;;2a2573b411667421e003b2d625083b29;alain-anziani|;;http://www.nossenateurs.fr/amendement/20112012-592/COM-1;
53766;20112012-592;COM-2;0;Article 1er;Adopté;2012-06-25;;;"<p>Alinéa 3</p><p>Rédiger ainsi cet alinéa:</p><p>&quot;II. Est assimilé au harcèlement sexuel le fait, même non répété, d'user d'ordres, de menaces, de contraintes ou de toute autre forme de pression grave, dans le but réel ou apparent d'obtenir une relation de nature sexuelle, que celle-ci soit recherchée au profit de l'auteur des faits ou au profit d'un tiers.</p>";"<p>Cet amendement propose d'assouplir le dispositif prévu par le II, qui assimile au harcèlement sexuel les faits de &quot;chantage sexuel&quot;. En l’état, le projet de loi semble exiger, pour caractériser les faits prévus par le II, que soient également réunies l’ensemble des conditions posées au I. Le cumul de ces conditions risque de soulever des difficultés d’interprétation devant les tribunaux, comme l’ont mis en évidence les associations. L'amendement propose d'alléger la définition prévue au II, en déconnectant ses éléments constitutifs des conditions fixées au I. Il procède par ailleurs à une amélioration rédactionnelle et renvoie la détermination des peines applicables au III.</p>";"M. Anziani, rapporteur";http://www.senat.fr/amendements/commissions/2011-2012/592/Amdt_COM-2.html;;a10c297314c3951172f7523836f43328;alain-anziani|;;http://www.nossenateurs.fr/amendement/20112012-592/COM-2;
53767;20112012-592;COM-3;0;Article 1er;Adopté;2012-06-25;;;"<p>Alinéa 4</p><p>Remplacer cet alinéa par deux alinéas ainsi rédigés:</p><p>&quot;III. - Les faits visés au I et au II sont punis de deux ans d'emprisonnement et de 30 000 euros d'amende.</p><p>Ces peines sont portées à trois ans d'emprisonnement et 45 000 euros d'amende lorsque les faits sont commis:</p>";"<p>Dans un souci de cohérence de l’échelle des peines, votre rapporteur estime que les agissements de harcèlement sexuel définis au I devraient être plus sévèrement punis que ceux d’exhibition sexuelle, punie d’un an d’emprisonnement et de 15 000 euros d’amende par l’article 222-32 du code pénal. Il lui semble également qu'il n'est pas cohérent de punir moins sévèrement le harcèlement sexuel répété que les faits graves uniques prévus par le II. Cet amendement propose donc de porter à deux ans d’emprisonnement et 30 000 euros d’amende l’ensemble des peines encourues en cas de harcèlement sexuel.</p>";"M. Anziani, rapporteur";http://www.senat.fr/amendements/commissions/2011-2012/592/Amdt_COM-3.html;;3c9d43d792a3282fe8a05a0e73e82aea;alain-anziani|;;http://www.nossenateurs.fr/amendement/20112012-592/COM-3;
53768;20112012-592;COM-4;0;Article 2;Adopté;2012-06-25;;;"<p>Alinéa 2</p><p>1° Remplacer les mots: &quot;physiques en raison de leur acceptation ou de leur refus de subir&quot; par les mots: &quot;résultant du fait qu'elles ont subi ou refusé de subir&quot;;</p><p>2° Remplacer le mot: &quot;défini&quot; par les mots: &quot;tels que définis&quot;.</p>";"<p>L'article 2 du projet de loi propose de punir de trois ans d'emprisonnement et de 45 000 euros d'amende un certain nombre de discriminations susceptibles d'accompagner le harcèlement sexuel (refus d'emploi ou d'un logement, licenciement, etc.).</p><p>Cet amendement propose plusieurs améliorations rédactionnelles. En particulier, il ne paraît pas opportun de parler de &quot;l'acceptation [par une personne] de subir des agissements de harcèlement sexuel&quot;.</p>";"M. Anziani, rapporteur";http://www.senat.fr/amendements/commissions/2011-2012/592/Amdt_COM-4.html;;88f62bd87824c3f5b411fef78b1c26fc;alain-anziani|;;http://www.nossenateurs.fr/amendement/20112012-592/COM-4;
53769;20112012-592;COM-5;0;Article 5;Adopté;2012-06-25;;;"<p>Remplacer les mots : &quot;sur l'ensemble du territoire de la République&quot; par les mots: &quot;à Wallis et Futuna, en Polynésie française et en Nouvelle Calédonie&quot;.</p>";"<p>Le présent amendement a pour but de permettre l'application des nouvelles dispositions pénales relatives au harcèlement sexuel à Wallis et Futuna, en Polynésie française et en Nouvelle Calédonie.</p>";"M. Anziani, rapporteur";http://www.senat.fr/amendements/commissions/2011-2012/592/Amdt_COM-5.html;;f8bdf94cb488974fc9ec14767e909200;alain-anziani|;;http://www.nossenateurs.fr/amendement/20112012-592/COM-5;
53770;20112012-592;COM-6;0;Article 2;Adopté;2012-06-25;;;"<p>Compléter cet article par un alinéa ainsi rédigé:</p><p>III. - Les cinquième et sixième alinéas de l'article 225-2 sont complétés par les mots: &quot;ou prévue à l'article 225-1-1&quot;</p>";<p>Correction d'un oubli de coordination</p>;"M. Anziani, rapporteur";http://www.senat.fr/amendements/commissions/2011-2012/592/Amdt_COM-6.html;;4fc3e0643b163b810a6d3feb544d44f1;alain-anziani|;;http://www.nossenateurs.fr/amendement/20112012-592/COM-6;
53771;20112012-592;COM-7;0;Article additionnel après article 3;Adopté;2012-06-25;;;"<p>Après l'article 3, insérer un article additionnel ainsi rédigé:</p><p>L'article 6 <i>ter </i>de la loi n°83-634 du 13 juillet 1983 portant droits et obligations des fonctionnaires est ainsi modifié :</p><p>1° Le 1° est ainsi rédigé :</p><p>&quot;1° Le fait qu'il a subi ou refusé de subir :</p><p>&quot;<i>a) </i>Soit des propos, comportements ou tous autres actes à connotation sexuelle répétés qui, soit portent atteinte à sa dignité en raison de leur caractère dégradant ou humiliant, soit créent à son égard un environnement intimidant, hostile ou offensant ;</p><p>&quot;<i>b) </i>Soit des ordres, menaces, contraintes ou toute autre forme de pression grave, même non répétés, accomplis dans le but réel ou apparent d'obtenir une relation de nature sexuelle, que celle-ci soit recherchée au profit de l'auteur des faits ou au profit d'un tiers.&quot; ;</p><p>2° Au 2°, les mots : &quot; ces agissements &quot; sont remplacés par les mots : &quot; les agissements de harcèlement sexuel mentionnés au 1° &quot; ;</p><p>3° Au 3°, les mots : &quot; de tels agissements &quot; sont remplacés par les mots : &quot; d'agissements de harcèlement sexuel mentionnés au 1° &quot; ;</p><p>4° A l'avant-dernier alinéa, après le mot : &quot; agissements &quot;, sont insérés les mots : &quot; de harcèlement sexuel &quot;</p>";<p>Cet amendement propose une mise en cohérence du statut de la fonction publique avec la nouvelle définition du harcèlement sexuel prévue à l'article 1er du projet de loi et modifiée par votre rapporteur.</p>;"M. Anziani, rapporteur";http://www.senat.fr/amendements/commissions/2011-2012/592/Amdt_COM-7.html;;5e95dfb851c3a5b0fb6eae21c9a7d8aa;alain-anziani|;;http://www.nossenateurs.fr/amendement/20112012-592/COM-7;
53772;20112012-592;COM-8;0;Article additionnel après article 5;Rejeté;2012-06-25;;;"<p>« L’article L.2323-71 du code du travail relatif aux informations contenues dans le bilan social de l’entreprise est modifié par l’insertion au chapitre 3 « Santé et sécurité au travail », dans le sous-chapitre 3.4 « Maladies professionnelles », de la mention « nombre de plaintes déposées devant la Justice pour des faits de harcèlement sexuel commis dans l’entreprise, au cours de l’année. »</p>";"<p>Afin de favoriser la prévention et la prise en compte de l’exposition des salariés aux faits de harcèlement sexuel dans une entreprise, devra figurer, dans le bilan social de l’entreprise, le nombre de faits de harcèlement sexuel ayant fait l’objet du dépôt d’une plainte devant la Justice durant l’année écoulée. Cette démarche permettra de prévenir toute tentative d’occultation de ce type d’agissements auprès des salariés de l’entreprise.</p>";M. Kaltenbach;http://www.senat.fr/amendements/commissions/2011-2012/592/Amdt_COM-8.html;;5b3b3b67ea9ad3b34a75144f89be294b;philippe-kaltenbach|;;http://www.nossenateurs.fr/amendement/20112012-592/COM-8;
53773;20112012-592;COM-10;0;Article additionnel après article 5;Satisfait;2012-06-25;;;"<p>Après l’article 5, insérer un article additionnel ainsi rédigé :</p><p>« L'article 6 <i>ter</i>de la loi n° 83-634 du 13 juillet 1983 portant droits et obligations des fonctionnaires est complété par un 4° ainsi rédigé : 4° Le fait qu'il a subi ou refusé de subir les agissements de harcèlement sexuel de toute personne à savoir le fait d’imposer à une personne, de façon répétée, des gestes, propos ou tous autres actes à connotation sexuelle soit portant atteinte à sa dignité en raison de leur caractère dégradant ou humiliant soit créant pour elle un environnement intimidant, hostile ou offensant. Ce fait peut-être assimilé, même en l’absence de répétition, à du harcèlement sexuel, si il s’accompagne d’ordres, de menaces, de contraintes ou de toute autre forme de pression grave accomplis dans le but réel ou apparent d’obtenir une relation de nature sexuelle, à son profit ou au profit d’un tiers. »</p>";"<p>Afin d’introduire dans la loi du 13 juillet 1983 portant droits et obligations des fonctionnaires la nouvelle qualification du harcèlement sexuel portée par le présent projet de loi, l’article 6 ter de la loi n° 83-634 est modifié.</p>";M. Kaltenbach;http://www.senat.fr/amendements/commissions/2011-2012/592/Amdt_COM-10.html;;064661a88ec24f4079f36efa9769ce61;philippe-kaltenbach|;;http://www.nossenateurs.fr/amendement/20112012-592/COM-10;
53774;20112012-592;COM-11;0;Article 1er;Rejeté;2012-06-25;;;<p><u>Rédiger ainsi l’alinéa 6</u><b>:</b></p><p><b>« 2° sur un mineur »</b></p>;"<p><b>Nous proposons de ne pas limiter la circonstance aggravante prévue par le projet de loi aux mineurs de 15 ans et de tenir compte aussi des mineurs de 15 à 18 ans qui, notamment dans le milieu professionnel, peuvent être en état de faiblesse. En effet, à cet âge, ceux-ci sont souvent des apprentis ou stagiaires de passage dans une entreprise et peuvent donc se trouver en difficulté par rapport au personnel de l’entreprise.</b></p>";"Mmes Assassi, Borvo Cohen-Seat, M. Favier, les membres du Groupe communiste républicain et citoyen";http://www.senat.fr/amendements/commissions/2011-2012/592/Amdt_COM-11.html;;4f3bbed7eb0c23536140871a176d3427;eliane-assassi|nicole-borvo-cohen-seat|christian-favier|;;http://www.nossenateurs.fr/amendement/20112012-592/COM-11;
