seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;20;Commission mixte paritaire;Commission mixte paritaire;;;;;5;<p>COMMISSION MIXTE PARITAIRE</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html;1020388;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;40;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;;;;;98;"<p>La commission mixte paritaire chargée de proposer un texte sur les dispositions restant en discussion du projet de loi relatif au harcèlement sexuel s'est réunie à l'Assemblée nationale le jeudi 26 juillet 2012.</p><p>Le Bureau de la commission a été ainsi constitué :</p><p>Jean-Jacques Urvoas, député, président ;</p><p>Jean-Pierre Sueur, sénateur, vice-président.</p><p>Puis ont été désignés :</p><p>Pascale Crozon, députée,</p><p>Alain Anziani, sénateur,</p><p>respectivement rapporteur(e)s pour l'Assemblée nationale et le Sénat.</p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par12;1020390;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;60;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;;;;;14;<p>La commission est ensuite passée à l'examen des dispositions restant en discussion. </p>;;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par13;1020391;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;80;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Alain Anziani;rapporteur pour le Sénat;alain-anziani;;249;"<p>a souligné la qualité et la célérité du travail du Parlement sur ce texte et s'est félicité de la concordance de vues avec la rapporteure de l'Assemblée nationale. Les députés ont largement conforté le texte du Sénat, tout en y apportant plusieurs séries de modifications : des modifications rédactionnelles ; des modifications de fond, tendant notamment à substituer au mot « agissements » le mot « comportements » pour qualifier le délit de harcèlement sexuel, revenant ainsi au texte de la commission des Lois du Sénat, ou encore à reproduire in extenso la définition du harcèlement sexuel dans le code du travail - une proposition sera faite à la commission mixte paritaire pour y intégrer aussi la notion de harcèlement « assimilé » - ; enfin, une autre modification tendant à aligner les peines prévues en cas de harcèlement moral sur celles prévues pour le harcèlement sexuel. Il a également salué les dispositions votées à l'Assemblée nationale concernant l'affichage sur le lieu de travail des articles du code pénal relatifs au harcèlement sexuel ou moral, ainsi que les mesures permettant une meilleure protection des victimes. S'agissant de ce dernier point, l'Assemblée nationale a introduit un nouvel article 7, dont les rapporteurs proposeront une nouvelle rédaction pour supprimer la référence à un article du code de procédure pénale relatif aux délits non intentionnels, alors que le délit en cause est, lui, intentionnel.</p>";harcèlement sexuel|harcèlement|comportement|rapporteurs|agissements|pénal|moral|;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par14;1020392;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;100;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Pascale Crozon;rapporteure pour l'Assemblée nationale;;;21;<p>a souligné que le travail parlementaire avait été particulièrement constructif et que peu de points restaient à régler.</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par15;1020393;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;120;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;;;;;22;<p>Article 1er (art. 222-33 du code pénal) Rétablissement et redéfinition du délit de harcèlement sexuel</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par16;1020394;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;140;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Pascale Crozon;rapporteure pour l'Assemblée nationale;;;20;<p>a indiqué que l'Assemblée nationale avait retenu le terme de « comportements » plutôt que celui d'« agissements ». </p>;;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par17;1020395;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;160;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Virginie Klès;sénatrice;virginie-kles;;101;"<p>a demandé si, pour les faits assimilés au harcèlement sexuel, était bien concerné ce que l'on appelle « chantage » dans le langage courant. La notion de « pression grave » existe déjà dans le code pénal, à propos du proxénétisme. Il est vrai que le terme « chantage » y a un sens précis. Ne pourrait-on pas supprimer le mot « grave » après le mot « pression » au II du texte proposé pour l'article 222-33 du code pénal, et ajouter l'idée que cette pression doit être exercée en échange d'un avantage matériel ou immatériel ?</p>";harcèlement sexuel|harcèlement|pénal|;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par18;1020396;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;180;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Pascale Crozon;rapporteure pour l'Assemblée nationale;;;42;"<p>a estimé que la modification proposée était très différente des textes adoptés par le Sénat et l'Assemblée nationale, puis a indiqué que le mot « pression » était à la fois précis et générique. </p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par19;1020397;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;200;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Jean-Jacques Hyest;sénateur;jean-jacques-hyest;;27;<p>a souligné que la notion de « comportement à connotation sexuelle » était imprécise car elle ne nécessitait pas nécessairement une action de la personne.</p>;comportement|;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par20;1020398;UMP;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;220;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Guy Geoffroy;déput&eacute;;;92;"<p>a estimé que la notion d'agissements était adaptée à l'agression sexuelle, car il faut que des actes soient commis. Il n'y a pas de gradation entre le harcèlement sexuel et l'agression sexuelle, leur nature étant différente. Dans le cas du harcèlement, il y a une volonté de domination, éventuellement sans intention de passer à l'acte. Le texte de l'Assemblée nationale, en retenant le terme de « comportements », permet d'intégrer les agissements, tout en permettant de prendre aussi en compte les intentions et un comportement général. </p>";;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par21;1020399;UMP;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;240;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Jean-Pierre Sueur;vice-président;jean-pierre-sueur;;59;"<p>a jugé le texte satisfaisant. D'ailleurs, la commission des Lois du Sénat avait retenu la notion de comportements. En séance, le Sénat avait choisi le terme d'agissements pour tenir compte de la nécessaire intentionnalité qui doit être constatée. S'il n'y a pas d'intentionnalité, il ne peut y avoir de sanction pénale.</p>";comportement|agissements|pénal|;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par22;1020400;SOC;
8333;séance du 26 juillet 2012 : 1ère réunion;Commission mixte paritaire;2012-07-26;1ère séance;commission;260;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Commission mixte paritaire sur le projet de loi relatif au harcèlement sexuel;Jean-Jacques Urvoas;président;;;13;<p>a estimé que le mot « comportements » reflétait une intentionnalité apparente. </p>;;;;http://www.senat.fr/compte-rendu-commissions/20120723/cmp.html#par23;1020401;SOC;
