seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;20;;;;;;;20;"<p>La séance, suspendue à treize heures, est reprise à quinze heures, sous la présidence de M. Jean-Pierre Bel.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#SUS2;998846;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;40;;;Jean-Pierre Bel;président;jean-pierre-bel;;7;<p>La séance est reprise.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_586;998847;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;60;Questions d'actualité au gouvernement;Questions d'actualité au gouvernement;;;;;6;<p>Questions d'actualité au Gouvernement</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_586;998848;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;80;Questions d'actualité au gouvernement;Questions d'actualité au gouvernement;Jean-Pierre Bel;président;jean-pierre-bel;;44;<p>L’ordre du jour appelle les réponses à des questions d’actualité au Gouvernement.</p><p>Je rappelle que l’auteur de la question de même que la ou le ministre pour sa réponse disposent chacun de deux minutes trente.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#cribkmk_questionactualite__61011;999422;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;100;Questions d'actualité au gouvernement;Situation de l'emploi;;;;;5;<p>situation de l'emploi</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#cribkmk_questionactualite__61011;998850;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;120;Questions d'actualité au gouvernement;Situation de l'emploi;Jean-Pierre Bel;président;jean-pierre-bel;;8;<p>La parole est à M. Claude Jeannerot.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_591;998851;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;140;Questions d'actualité au gouvernement;Situation de l'emploi;Claude Jeannerot;;claude-jeannerot;;196;"<p>Ma question s'adresse à M. le ministre du redressement productif.</p><p>L’annonce a été officialisée ce matin par la direction du groupe PSA : près de 8 000 emplois directs seraient supprimés sur différents sites de l’entreprise, avec les conséquences que l’on peut deviner sur les familles, les sous-traitants, les bassins d’emplois. L’impact économique et social réel irait donc bien au-delà de ces 8 000 emplois.</p><p>C’est une terrible nouvelle, si elle est vérifiée, pour l’industrie française, qui a déjà perdu, faut-il le rappeler, 750 000 emplois au cours des dix dernières années.</p><p>Vous avez eu raison, monsieur le ministre, de « craindre un choc pour la nation à l’annonce de cette nouvelle ».</p><p>Élu d’un département, le Doubs, où l’automobile est un secteur dominant, je suis particulièrement bien placé pour mesurer le poids décisif de cette industrie.</p><p>Il n’est plus temps, bien sûr, d’épiloguer sur la stratégie de la direction de PSA, non plus que sur l’absence de stratégie du précédent gouvernement. §</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_597;998852;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;160;Questions d'actualité au gouvernement;Situation de l'emploi;Jean-Claude Gaudin;;jean-claude-gaudin;;4;<p>Ben voyons !</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_598;998853;UMP;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;180;Questions d'actualité au gouvernement;Situation de l'emploi;Claude Jeannerot;;claude-jeannerot;;211;"<p>Nous devons faire face ensemble à la situation. L’action du Gouvernement, de Pôle emploi, des organismes de formation tels que l’AFPA – l’Association nationale pour la formation professionnelle des adultes – sera bien sûr décisive, qu’il s’agisse de la reconversion des sites ou du soutien aux salariés licenciés et à tous ceux qui seront touchés.</p><p>C’est une mauvaise nouvelle également pour l’emploi. Chacun le sait, cette annonce intervient dans un contexte difficile. Après treize mois consécutifs de hausse, le nombre de demandeurs d’emploi « tangente » les trois millions. Les jeunes sont particulièrement touchés : 22 % d’entre eux ne trouvent pas de travail. De plus, la durée moyenne du chômage atteint aujourd’hui treize mois.</p><p>Monsieur le ministre, la nouvelle de ce matin, émanant du groupe PSA, suscite de nombreuses questions. La perspective des destructions d’emplois envisagées constitue-t-elle, à vos yeux, une fatalité ? Est-elle inéluctable ? Peut-elle encore être remise en question ?</p><p>Au-delà, comment assurer un avenir au secteur de l’automobile, essentiel à la vie et à l’avenir économique de nos territoires ?</p><p>Je vous remercie de bien vouloir éclairer le Sénat sur ces différents points. §</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_603;998854;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;200;Questions d'actualité au gouvernement;Situation de l'emploi;Didier Guillaume;;didier-guillaume;;6;<p>Très bonne question !</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_604;998855;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;question;220;Questions d'actualité au gouvernement;Situation de l'emploi;Jean-Pierre Bel;président;jean-pierre-bel;;11;<p>La parole est à M. le ministre du redressement productif.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_605;998856;SOC;
