seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;20;;;;;;;16;"<p>La séance, suspendue à dix-neuf heures quarante-cinq, est reprise à vingt et une heures cinquante.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#SUSSOIR;1023579;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;40;;;Bariza Khiari;présidente;bariza-khiari;;7;<p>La séance est reprise.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_1028;1023580;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;60;Demande d'avis sur un projet de nomination;Demande d'avis sur un projet de nomination;;;;;9;<p>Demande d'avis sur un projet de nomination</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_1028;1023581;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;80;Demande d'avis sur un projet de nomination;Demande d'avis sur un projet de nomination;Bariza Khiari;présidente;bariza-khiari;;137;"<p>Conformément aux dispositions de la loi organique n° 2010-837 et de la loi n° 2010-838 du 23 juillet 2010, relatives à l’application du cinquième alinéa de l’article 13 de la Constitution, et conformément aux termes de l’article L. 621-2 du code monétaire et financier, M. le Premier ministre, par lettre en date du 11 juillet 2012, a demandé à M. le président du Sénat de lui faire connaître l’avis de la commission de la Haute Assemblée compétente en matière d’activités financières sur le projet de nomination de M. Gérard Rameix en tant que président de l’Autorité des marchés financiers.</p><p>Cette demande d’avis a été transmise à la commission des finances.</p><p>Acte est donné de cette communication.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_1033;1023582;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;100;Engagement de la procédure accélérée pour l'examen d'un projet de loi;Engagement de la procédure accélérée pour l'examen d'un projet de loi;;;;;18;<p>Engagement de la procédure accélérée pour l’examen d'un projet de loi</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_1033;1023583;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;120;Engagement de la procédure accélérée pour l'examen d'un projet de loi;Engagement de la procédure accélérée pour l'examen d'un projet de loi;Bariza Khiari;présidente;bariza-khiari;;63;"<p>En application de l’article 45, alinéa 2, de la Constitution, le Gouvernement a engagé la procédure accélérée pour l’examen du projet de loi autorisant la ratification du traité d’amitié et de coopération entre la République française et la République islamique d’Afghanistan, déposé sur le bureau de notre assemblée.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#cribkmk_sectpdl_ppl11T536_53102_10_36587;1023584;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;140;Harcèlement sexuel;Harcèlement sexuel;;;;;5;<p>Harcèlement sexuel</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#cribkmk_sectpdl_ppl11T536_53102_10_36587;1023585;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;160;Harcèlement sexuel;Suite de la discussion en procédure accélérée d'un projet de loi dans le texte de la commission;;;;;23;<p>Suite de la discussion en procédure accélérée d'un projet de loi dans le texte de la commission</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#Niv2_Suite_de_la_discussion_en_procedT;1023586;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;180;Harcèlement sexuel;Suite de la discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Bariza Khiari;présidente;bariza-khiari;;36;"<p>Nous reprenons la discussion, après engagement de la procédure accélérée, du projet de loi relatif au harcèlement sexuel.</p><p>Nous en sommes parvenus à la discussion des articles.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#section1040;1023587;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;200;Harcèlement sexuel;Article additionnel avant l'article 1er;;;;;7;<p>Article additionnel avant l'article 1er</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#section1040;1023588;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;220;Harcèlement sexuel;Article additionnel avant l'article 1er;Bariza Khiari;présidente;bariza-khiari;;150;"<p>L'amendement n° 11, présenté par Mmes Gonthier-Maurin, Cohen, Assassi, Borvo Cohen-Seat et David, M. Favier, Mme Beaufils, MM. Bocquet et Billout, Mmes Cukierman, Demessine et Didier, MM. Fischer, Foucaud, Hue, Le Cam et Le Scouarnec, Mmes Pasquet et Schurch et MM. Vergès et Watrin, est ainsi libellé :</p><p>Avant l’article 1er</p><p>Insérer un article additionnel ainsi rédigé :</p><p>Le Gouvernement remet, avant le 31 décembre 2012, un rapport sur la création d’un Observatoire national des violences envers les femmes ayant pour mission de réaliser les études nécessaires au pilotage et à l’évaluation des politiques publiques, de constituer une plateforme de collaboration entre les différents acteurs engagés dans la lutte contre ces violences et d’être le correspondant naturel des observatoires présents aux différents échelons territoriaux.</p><p>La parole est à Mme Brigitte Gonthier-Maurin.</p>";;11|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1046;1023589;SOC;
