seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;20;;;;;;;10;<p>La séance est ouverte à quatorze heures trente-cinq.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_8;996053;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;40;Procès-verbal;Procès-verbal;;;;;4;<p>Procès-verbal</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_10;996054;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;60;Procès-verbal;Procès-verbal;Bariza Khiari;présidente;bariza-khiari;;38;<p>Le compte rendu analytique de la précédente séance a été distribué.</p><p>Il n’y a pas d’observation ?…</p><p>Le procès-verbal est adopté sous les réserves d’usage.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_15;997568;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;80;Dépôt de rapports;Dépôt de rapports;;;;;7;<p>Dépôt de rapports</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_15;996056;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;100;Dépôt de rapports;Dépôt de rapports;Bariza Khiari;présidente;bariza-khiari;;151;"<p>M. le président du Sénat a reçu de M. Didier Migaud, Premier président de la Cour des comptes, le rapport de certification des comptes du régime général de sécurité sociale pour l’exercice 2011, établi en application de l’article L.O. 132-2-1 du code des juridictions financières.</p><p>Il a également reçu de Mme Claire Favre, présidente du conseil d’administration du Fonds d’indemnisation des victimes de l’amiante, le rapport d’activité du FIVA pour 2011, établi en application de l’article 53 de la loi n° 2000-1257 du 23 décembre 2000 de financement de la sécurité sociale pour 2001.</p><p>Ils ont été transmis respectivement à la commission des finances et à la commission des affaires sociales et sont disponibles au bureau de la distribution.</p><p>Acte est donné du dépôt de ces rapports.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_21;997569;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;120;Communication d'un avis sur un projet de nomination;Communication d'un avis sur un projet de nomination;;;;;10;<p>Communication d'un avis sur un projet de nomination</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_21;996058;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;140;Communication d'un avis sur un projet de nomination;Communication d'un avis sur un projet de nomination;Bariza Khiari;présidente;bariza-khiari;;117;"<p>En application de la loi organique n° 2010-837 du 23 juillet 2010 et de la loi n° 2010-838 du 23 juillet 2010 relatives à l’application du cinquième alinéa de l’article 13 de la Constitution, et en application de l’article R. 518-2 du code monétaire et financier et de l’article 1er du décret n° 59-587 du 29 avril 1959, la commission des finances, lors de sa réunion du mardi 10 juillet 2012, a émis un vote favorable – 20 voix pour, 3 voix contre et 5 votes blancs – en faveur de la nomination de M. Jean-Pierre Jouyet en qualité de directeur général de la Caisse des dépôts et consignations.</p><p>Acte est donné de cette communication.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_25;997570;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;160;Modifications de l'ordre du jour;Modifications de l'ordre du jour;;;;;7;<p>Modifications de l'ordre du jour</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_25;996060;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;180;Modifications de l'ordre du jour;Modifications de l'ordre du jour;Bariza Khiari;présidente;bariza-khiari;;330;"<p>Par lettre en date de ce jour, M. Alain Vidalies, ministre chargé des relations avec le Parlement, a demandé l’inscription, à la suite de l’ordre du jour du jeudi 12 juillet, de la suite de l’examen du projet de loi relatif au harcèlement sexuel.</p><p>Acte est donné de cette communication.</p><p>L’ordre du jour du jeudi 12 juillet s’établit donc comme suit :</p><p>Jeudi 12 juillet 2012</p><p>À 9 heures 30 :</p><p>1°) Débat sur la politique commune de la pêche</p><p>À 15 heures :</p><p>2°) Questions d’actualité au Gouvernement</p><p>3°) Éventuellement, suite de l’ordre du jour du matin</p><p>4°) Éventuellement, suite du projet de loi relatif au harcèlement sexuel.</p><p>Au cours de sa réunion du mardi 10 juillet, la commission des affaires étrangères, de la défense et des forces armées a proposé que cinq conventions internationales supplémentaires inscrites à l’ordre du jour du mercredi 18 juillet fassent l’objet d’une procédure d’examen simplifié.</p><p>Conformément à l’article 47 <i>decies</i> du règlement, un président de groupe peut demander le retour à la procédure normale pour l’examen d’un projet de loi, avant le lundi 16 juillet, à 17 heures.</p><p>Il n’y a pas d’opposition ?...</p><p>Il en est ainsi décidé.</p><p>L’ordre du jour du mercredi 18 juillet s’établit donc comme suit :</p><p>Mercredi 18 juillet 2012</p><p>À 14 heures 30 :</p><p>1°) Projet de loi autorisant la ratification du traité d’amitié et de coopération entre la République française et la République islamique d’Afghanistan</p><p>2°) Sept conventions internationales en forme simplifiée</p><p>3°) Projet de loi autorisant l’approbation de l’accord de coopération en matière de sécurité intérieure entre le Gouvernement de la République française et le Gouvernement de l’État des Émirats arabes unis.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_47;997571;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;200;Rappel au règlement;Rappel au règlement;;;;;6;<p>Rappel au règlement</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_47;996062;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;220;Rappel au règlement;Rappel au règlement;Bariza Khiari;présidente;bariza-khiari;;14;"<p>La parole est à Mme Chantal Jouanno, pour un rappel au règlement.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_49;996063;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;240;Rappel au règlement;Rappel au règlement;Chantal Jouanno;;chantal-jouanno;;117;"<p>Madame la présidente, mon rappel au règlement se fonde sur les articles 29 et 29 <i>bis </i>relatifs à l’organisation de nos travaux.</p><p>Mes chers collègues, vous vous souvenez certainement que, la semaine dernière, Catherine Troendle, au nom du groupe UMP, a protesté au sein même de cet hémicycle, après l’avoir fait lors de la réunion de la conférence des présidents du 28 juin, contre l’ordre du jour arrêté pour la session extraordinaire. Celui-ci ne prévoit en effet qu’une seule séance de questions d’actualité au Gouvernement pour le mois de juillet, alors que, traditionnellement et, d’ailleurs, juridiquement, …</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_51;997572;UDI;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;260;Rappel au règlement;Rappel au règlement;David Assouline;;david-assouline;;10;"<p>Non, pas juridiquement, nous sommes en session extraordinaire !</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_52;996065;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;280;Rappel au règlement;Rappel au règlement;Chantal Jouanno;;chantal-jouanno;;106;"<p>… deux séances ont lieu chaque mois.</p><p>Nous venons d’apprendre que la conférence des présidents de l’Assemblée nationale, à la réunion de laquelle le Premier ministre a participé hier, a décidé, à la demande de l’opposition, qu’une nouvelle séance de questions d’actualité y serait organisée. Cela porte à cinq le nombre total de séances de questions d’actualité prévues à l’Assemblée nationale, contre une pour le Sénat.</p><p>Le groupe UMP souhaite que le Sénat bénéficie du même traitement que l’Assemblée nationale, …</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_55;997573;UDI;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;300;Rappel au règlement;Rappel au règlement;Jean-Claude Lenoir;;jean-claude-lenoir;;3;<p>Oui !</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_56;996067;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;320;Rappel au règlement;Rappel au règlement;Chantal Jouanno;;chantal-jouanno;;115;"<p>… d’autant que le président du Sénat l’a lui-même envisagé et proposé lors de la conférence des présidents du 28 juin, évoquant la date du jeudi 26 juillet, qui nous convient très bien. Je ne doute d’ailleurs pas qu’il en soit de même pour l’ensemble de nos collègues.</p><p>Il est tout à fait anormal et discriminatoire que la Haute Assemblée ne dispose que d’une seule séance de questions d’actualité au Gouvernement, contre cinq à l’Assemblée nationale.</p><p>Madame la présidente, nous souhaitons que vous puissiez relayer cette information et user de votre pouvoir d’influence…</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_59;997574;UDI;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;340;Rappel au règlement;Rappel au règlement;Bariza Khiari;présidente;bariza-khiari;;8;<p>La parole est à Mme Muguette Dini.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_62;996069;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;360;Rappel au règlement;Rappel au règlement;Muguette Dini;;muguette-dini;;26;"<p>Mme Muguette Dini. Madame la présidente, le groupe UCR s’associe totalement à cette demande, comme il l’a fait la semaine dernière.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_62;997575;UDI;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;380;Rappel au règlement;Rappel au règlement;;;;;16;<p>Très bien ! et applaudissements sur les travées de l'UCR et de l'UMP.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_62;996071;UDI;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;400;Rappel au règlement;Rappel au règlement;Bariza Khiari;présidente;bariza-khiari;;8;<p>La parole est à M. Didier Guillaume.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_64;996072;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;420;Rappel au règlement;Rappel au règlement;Didier Guillaume;;didier-guillaume;;93;"<p>Madame la présidente, madame la garde des sceaux, madame la ministre, mes chers collègues, l’ordre du jour d’aujourd’hui est très important.</p><p>Madame Jouanno, l’ordre du jour de la session extraordinaire a été établi par la conférence des présidents, acté par l’ensemble des groupes. La semaine dernière, par l’intermédiaire de Mme Troendle, le groupe UMP a déjà fait un rappel au règlement identique.</p><p>Ces querelles ne sont pas à la hauteur des enjeux actuels. §</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_67;997576;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;440;Rappel au règlement;Rappel au règlement;Jean Besson;;jean-besson;;5;<p>Très bien !</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_68;996074;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;460;Rappel au règlement;Rappel au règlement;Alain Gournac;;alain-gournac;;9;<p>Et le respect du Sénat ? Incroyable !</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_69;996075;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;480;Rappel au règlement;Rappel au règlement;Didier Guillaume;;didier-guillaume;;25;"<p>En règle générale, les séances de questions d’actualité au Gouvernement sont beaucoup plus nombreuses à l’Assemblée nationale…</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_70;999398;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;500;Rappel au règlement;Rappel au règlement;Jean-Claude Lenoir;;jean-claude-lenoir;;9;<p>Et alors ? Nous sommes au Sénat.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_71;996077;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;520;Rappel au règlement;Rappel au règlement;Nicole Borvo Cohen-Seat;;nicole-borvo-cohen-seat;;14;<p>Vous auriez dû vous plaindre avant. On ne vous a jamais entendus.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_73;996078;CRC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;540;Rappel au règlement;Rappel au règlement;Didier Guillaume;;didier-guillaume;;131;"<p>Nous vous ferons des propositions à la rentrée. Pour l’instant, il n’est pas prévu que la conférence des présidents se réunisse de nouveau.</p><p>Une séance de questions d’actualité au Gouvernement aura lieu demain. Il aurait pu sans problème y en avoir une autre. Dès la prochaine session ordinaire, nous continuerons à organiser des séances de questions d’actualité au Gouvernement tous les quinze jours, le jeudi après-midi.</p><p>Je tiens à rappeler en toute tranquillité, ainsi que nous l’avons fait la semaine dernière, que la conférence des présidents a validé ce programme, à l’unanimité de tous les présidents de groupe : aucune abstention ou voix contre n’a été dénombrée.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_76;997578;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;560;Rappel au règlement;Rappel au règlement;Alain Richard;;alain-richard;;13;"<p>Cela vous aura échappé, mes chers collègues de l’opposition !</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_77;997579;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;580;Rappel au règlement;Rappel au règlement;Didier Guillaume;;didier-guillaume;;18;"<p>L’organisation de nos travaux aurait pu être différente, ce n’est pas la question.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_78;997580;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;600;Rappel au règlement;Rappel au règlement;Chantal Jouanno;;chantal-jouanno;;17;<p>Pourquoi l’opposition est-elle respectée à l’Assemblée nationale et pas au Sénat ?</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_79;997581;UDI;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;620;Rappel au règlement;Rappel au règlement;Didier Guillaume;;didier-guillaume;;58;<p>La majorité et le président du Sénat n’ont nullement la volonté de restreindre le nombre de séances de questions d’actualité au Gouvernement.</p><p>L’ordre du jour a été ainsi décidé pour nous permettre de discuter tous les textes que nous avons à examiner au cours de cette session extraordinaire.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_81;997582;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;640;Rappel au règlement;Rappel au règlement;David Assouline;;david-assouline;;10;<p>Nos collègues se réveillent bien tard !</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_82;996084;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;660;Rappel au règlement;Rappel au règlement;Didier Guillaume;;didier-guillaume;;126;"<p>Au nom de la majorité sénatoriale, je veux vous dire qu’il ne s’agit nullement pour nous d’un enjeu polémique ou d’un sujet de débat. Le principe d’une séance de questions d’actualité au Gouvernement a été décidé pour le mois de juillet, mais, dès la rentrée, nous retrouverons notre rythme normal.</p><p>Je rappelle, pour terminer, que, à l’Assemblée nationale, les séances de questions d’actualité au Gouvernement ont lieu depuis des années le mardi et le mercredi, alors qu’elles ne sont organisées qu’un jeudi sur deux au Sénat. Sans doute pouvons-nous le déplorer et envisager d’améliorer cet état de fait. §</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_84;999399;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;680;Rappel au règlement;Rappel au règlement;André Trillard;;andre-trillard;;12;<p>Vous n’êtes pas le président du Sénat !</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_85;997584;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;700;Rappel au règlement;Rappel au règlement;Bariza Khiari;présidente;bariza-khiari;;48;"<p>Madame Jouanno, acte vous est donné de ce rappel au règlement.</p><p>Madame la garde des sceaux, madame la ministre, je ne doute pas que vous informerez M. le Premier ministre et M. le ministre chargé des relations avec le Parlement de cette demande.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#section88;999400;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;720;Harcèlement sexuel;Harcèlement sexuel;;;;;5;<p>Harcèlement sexuel</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#section88;996088;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;740;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;;;;;20;<p>Discussion en procédure accélérée d'un projet de loi dans le texte de la commission</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_89;996089;SOC;
