seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;20;;;;;;;13;"<p>La séance, suspendue à dix-sept heures cinquante-cinq, est reprise à dix-huit heures.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_1272;997284;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;40;;;Bariza Khiari;présidente;bariza-khiari;;7;<p>La séance est reprise.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#section1275;997285;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;60;Harcèlement sexuel;Harcèlement sexuel;;;;;5;<p>Harcèlement sexuel</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#section1275;997286;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;80;Harcèlement sexuel;Suite de la discussion en procédure accélérée et adoption d'un projet de loi dans le texte de la commission;;;;;25;<p>Suite de la discussion en procédure accélérée et adoption d'un projet de loi dans le texte de la commission</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_1276;997287;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;100;Harcèlement sexuel;Suite de la discussion en procédure accélérée et adoption d'un projet de loi dans le texte de la commission;Bariza Khiari;présidente;bariza-khiari;;65;"<p>L'ordre du jour appelle la suite de la discussion, après engagement de la procédure accélérée, du projet de loi relatif au harcèlement sexuel (projet n° 592, texte de la commission n° 620, rapport n° 619, avis n° 613).</p><p>Dans la discussion des articles, nous en sommes parvenus à l'amendement n° 59 rectifié tendant à insérer un article additionnel après l'article 2.</p>";;59|2|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#section1279;997288;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;120;Harcèlement sexuel;Articles additionnels après l'article 2;;;;;7;<p>Articles additionnels après l'article 2</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#section1279;997289;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;140;Harcèlement sexuel;Articles additionnels après l'article 2;Bariza Khiari;présidente;bariza-khiari;;208;"<p>Je suis saisie de quatre amendements faisant l'objet d'une discussion commune.</p><p>L'amendement n° 59 rectifié, présenté par Mmes Assassi et Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Gonthier-Maurin et Beaufils, MM. Bocquet et Billout, Mmes Cukierman, Demessine et Didier, MM. Fischer, Foucaud, Hue, Le Cam et Le Scouarnec, Mmes Pasquet et Schurch et MM. Vergès et Watrin, est ainsi libellé :</p><p>Après l'article 2</p><p>Insérer un article additionnel ainsi rédigé :</p><p>I. - L'article 225-1 du code pénal est ainsi rédigé :</p><p>a) au premier alinéa, après le mot : « sexe, » sont insérés les mots : « de leur identité sexuelle, » ;</p><p>b) au dernier alinéa, après le mot : « sexe, » sont insérés les mots : « de l'identité sexuelle, ».</p><p>II. – À l'article L. 1132-1 du code du travail, après le mot : « sexe, » sont insérés les mots : « de son identité sexuelle, ».</p><p>III. – Au deuxième alinéa de l'article 6 de la loi n° 83-634 du 13 juillet 1983 portant droit et obligations des fonctionnaires, après le mot : « sexuelle, » sont insérés les mots : « de leur identité sexuelle, ».</p><p>La parole est à Mme Annie David.</p>";;59|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1290;997290;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;160;Harcèlement sexuel;Articles additionnels après l'article 2;Annie David;;annie-david;;406;"<p>Cet amendement a pour objet la mise en conformité complète du droit français à la directive 2006/54/CE.</p><p>En effet, la Cour de justice a considéré que le champ d'application du principe d'égalité de traitement entre les hommes et les femmes ne saurait être réduit aux seules discriminations fondées sur l'appartenance à l'un ou l'autre sexe : « Eu égard à son objet et à la nature des droits qu'il tend à sauvegarder, ce principe s'applique également aux discriminations qui trouvent leur origine dans le changement de sexe d'une personne. »</p><p>Le Gouvernement a préféré l'expression « identité sexuelle ». Si cette formulation semble protéger les personnes ayant changé de sexe, elle ne couvre en revanche pas les individus pour qui le processus de changement n'est pas fini, sachant que l'« entre-deux », si je puis m'exprimer ainsi, dure en moyenne de six ans à neuf ans.</p><p>Les associations ont insisté auprès de nous sur l'urgence à adopter une telle formulation. Cette modification est nécessaire pour atteindre les objectifs de prévention de la discrimination par une information explicite sur les populations et sur les situations concernées.</p><p>Cet amendement vise à modifier par coordination les articles du code du travail et de la loi portant droit et obligations des fonctionnaires posant le principe de la non-discrimination. Il est donc plus complet que l'ensemble des amendements qui sont en discussion commune avec lui.</p><p>Hier soir, lors du débat sur l'amendement n° 58, dont l'objet était de créer une circonstance aggravante lorsque le harcèlement sexuel a lieu dans l'intention de nuire particulièrement à ces personnes, il a nous a été répondu que la prise en compte de la situation des transsexuels ne trouvait pas sa place dans l'examen des circonstances aggravantes, mais dans celui des discriminations.</p><p>Voilà pourquoi je vous propose cet amendement aujourd'hui.</p><p>À l'argument selon lequel la prise en compte de la discrimination des transsexuels est déjà couverte par la jurisprudence, nous répondons : si leur protection va sans dire, elle va tout de même mieux en le disant ! Dans ces conditions, pourquoi ne pas supprimer tous les critères de discrimination ?...</p><p>De plus, l'orientation sexuelle n'a rien à voir avec le changement de sexe.</p><p>Il est donc essentiel de voter cet amendement, ne serait-ce que pour des questions de sensibilisation, d'information et de prévention. §</p>";harcèlement sexuel|discrimination|harcèlement|identité|sexuelle|;58|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1300;997291;CRC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;180;Harcèlement sexuel;Articles additionnels après l'article 2;Bariza Khiari;présidente;bariza-khiari;;203;"<p>Les amendements n° 14 rectifié <i>bis</i> et 40 rectifié <i>bis</i> sont identiques.</p><p>L'amendement n° 14 rectifié <i>bis</i> est présenté par Mme Benbassa, M. Placé, Mmes Bouchoux, Lipietz et Archimbaud, M. Desessard, Mmes Aïchi et Blandin et MM. Dantec, Gattolin et Labbé.</p><p>L'amendement n° 40 rectifié <i>bis</i> est présenté par Mmes Jouanno et Duchêne, MM. Milon et Cardoux, Mmes Lamure et Bruguière, MM. Grosdidier, B. Fournier et Doligé, Mme Mélot, M. Duvernois, Mmes Troendle, Farreyrol et Kammermann, MM. Bourdin, Fleming et Bécot, Mme Keller et MM. Fouché, Couderc, Savary et P. André.</p><p>Ces deux amendements sont ainsi libellés :</p><p>Après l'article 2</p><p>Insérer un article additionnel ainsi rédigé :</p><p>L'article 225-1 du code pénal est ainsi modifié :</p><p>a) Au premier alinéa, après le mot : « sexuelle, », sont insérés les mots : « de leur identité sexuelle, » ;</p><p>b) Au dernier alinéa, après le mot : « sexuelle, », sont insérés les mots : « de l'identité sexuelle, ».</p><p>La parole est à Mme Esther Benbassa, pour présenter l'amendement n° 14 rectifié <i>bis</i>.</p>";;14|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1310;997292;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;200;Harcèlement sexuel;Articles additionnels après l'article 2;Esther Benbassa;;esther-benbassa;;120;"<p>Cet amendement a pour objet de reconnaître la transphobie parmi les discriminations prohibées par le code pénal en intégrant l'identité sexuelle à la liste des discriminations énoncées à l'article 225-1 du même code.</p><p>La notion d'identité sexuelle faisant de nos jours l'objet d'une revendication croissante au sein de la société civile, elle pourrait trouver légitimement sa place dans la loi. Un rapport sur l'identité des transgenres est d'ailleurs disponible sur le site internet du Sénat.</p><p>Cet amendement tend à opérer une coordination avec le 5° du III de l'article 1er du projet de loi, dont la liste des discriminations est issue de l'article 225-1 du code pénal.</p>";discrimination|identité|sexuelle|pénal|genre|;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1313;997293;ECO;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;220;Harcèlement sexuel;Articles additionnels après l'article 2;Bariza Khiari;présidente;bariza-khiari;;114;"<p>Le sous-amendement n° 67, présenté par le Gouvernement, est ainsi libellé :</p><p>Amendement n° 14 rectifié <i>bis</i></p><p>1° Avant-dernier alinéa</p><p>Remplacer le mot :</p><p>après</p><p>par le mot :</p><p>avant</p><p>et remplacer les mots :</p><p>de leur identité sexuelle</p><p>par les mots :</p><p>ou identité</p><p>2° Dernier alinéa</p><p>Remplacer le mot :</p><p>après</p><p>par le mot :</p><p>avant</p><p>et remplacer les mots :</p><p>de l'identité sexuelle</p><p>par les mots :</p><p>ou identité</p><p>La parole est à Mme la ministre.</p>";;67|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1334;997294;SOC;
