seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000010;;;;;;;46;"<p>La séance est ouverte à 10 heures</p><p>Présidence de M. Jean-Jacques Urvoas, président.</p><p>La Commission poursuit l'examen du projet de loi, adopté par le Sénat, relatif au harcèlement sexuel (n° 82) (Mme Pascale Crozon, rapporteure) (discussion des articles).</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7930;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000020;;;Jean-Jacques Urvoas;président;jean-jacques-urvoas;;96;"<p>Mes chers collègues, nous examinons ce matin la soixantaine d'amendements que vous avez dû déposer hier avant midi sur ce projet relatif au harcèlement sexuel. Je rappelle que sera débattu en séance publique le texte adopté par notre Commission, mais qu'il vous sera possible de redéposer auprès du service de la séance un amendement qui aurait été rejeté ou non défendu en commission.</p><p>Article 1er (art. 222-33 du code pénal) : Rétablissement et redéfinition du délit de harcèlement sexuel</p>";pénal|harcèlement|harcèlement sexuel|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7931;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000030;;;;;;;23;<p>La Commission examine en discussion commune les amendements CL 11 de M. Georges Fenech et  CL 21 de M. Jean-Frédéric Poisson.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7932;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000040;;;Georges Fenech;;georges-fenech;;293;"<p>Hier, j'ai appelé l'attention de Mme la Garde des sceaux sur l'imprécision du nouveau texte qui nous est soumis, ce qui ne manque pas de poser problème puisque, par sa décision du 4 mai dernier, le Conseil constitutionnel avait annulé le précédent pour le même motif, en invoquant notamment sa non-conformité au principe de légalité des délits et des peines. Or, si l'on comprend bien ce que peuvent être des actes ou des propos dégradants ou humiliants portant atteinte à la dignité, il en est tout autrement de l'autre cas d'incrimination prévu, fondé sur le fait que ces actes ou propos ont créé pour leur destinataire « un environnement intimidant, hostile ou offensant ». Il s'agit là de termes à la fois flous &#8211; car ils ne font référence à aucune notion connue en matière pénale &#8211; et de nature éminemment subjective dans la mesure où ce qui peut être ressenti par l'un comme intimidant, hostile ou offensant ne le sera pas forcément par un autre.</p><p>Certes, la rédaction que propose le Gouvernement est directement issue de la définition du harcèlement sexuel donnée dans les directives européennes 2004113CE et 200654CE. Mais le Gouvernement n'hésite pas, à juste titre, à s'écarter de ces textes en disposant, au I de l'article 222-33 du code pénal, que le harcèlement suppose des agissements répétés, alors que les directives considèrent comme constitutif d'une situation de harcèlement un seul comportement non désiré à connotation sexuelle.</p><p>L'amendement CL 11 vise donc à s'écarter des directives européennes également sur ce point, afin de respecter le principe constitutionnel de légalité des délits et des peines.</p>";peine|pénal|pénale|sexuelle|agissement|harcèlement|harcèlement sexuel|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7933;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000050;;;Pascale Crozon;rapporteure;pascale-crozon;;129;"<p>Cet amendement tend à supprimer la notion nouvelle de création d'une situation « intimidante, hostile ou offensante », laquelle permet de caractériser l'élément matériel du délit de harcèlement sexuel. Or je note que c'est à l'opportune initiative de notre collègue sénateur Jean-Jacques Hyest, membre du groupe UMP, qu'au terme « environnement » a été substitué celui de « situation », déjà connu dans notre droit pénal et moins subjectif.</p><p>En outre, l'amendement tend à revenir aux peines antérieurement prévues pour le délit de harcèlement sexuel alors que le Sénat a relevé à juste titre les peines encourues pour les deux formes de celui-ci, à deux ans de prison et 30 000 euros d'amende.</p><p>Je suis donc défavorable à cet amendement.</p>";peine|pénal|harcèlement|harcèlement sexuel|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7934;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000060;;;Jean-Frédéric Poisson;;jean-frederic-poisson;;50;"<p>Je ne reviens pas sur l'excellent argumentaire de M. Fenech. Qu'il me soit simplement permis d'insister sur l'opportunité de remplacer le verbe « créer » par une expression plus large, n'incluant pas nécessairement l'idée d'une situation nouvelle. À cet égard, l'expression « placer dans » me semblerait plus appropriée.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7935;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000070;;;Pascale Crozon;rapporteure;pascale-crozon;;57;"<p>Avis défavorable, car votre amendement tend à restreindre la définition du délit en transformant en conditions cumulatives des conditions simplement alternatives dans le texte du Sénat &#8211; les propos ou agissements à connotation sexuelle doivent avoir pour effet soit de porter atteinte à la dignité, soit de créer une situation intimidante, hostile ou offensante.</p>";sexuelle|agissement|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7936;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000080;;;;;;;38;<p>La Commission rejette successivement ces deux amendements.</p><p>Elle adopte ensuite l'amendement rédactionnel CL 32 de la rapporteure.</p><p>Elle examine les amendements identiques CL 33 de la rapporteure et CL 18 de Mme Catherine Coutelle.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7937;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000090;;;Pascale Crozon;rapporteure;pascale-crozon;;87;"<p>Lors des auditions, nombre d'associations nous ont alertés sur les termes « ordres », « menaces » ou « contraintes », qui leur semblent trop proches de ceux qui constituent l'élément matériel de l'agression sexuelle ou du viol. Dès lors, ils risquent de créer une confusion entre ces deux dernières incriminations et celle de harcèlement sexuel, au risque de favoriser des déqualifications d'agressions sexuelles ou de tentatives de viol en harcèlement sexuel. C'est pourquoi notre amendement vise à supprimer ces trois termes.</p>";sexuelle|harcèlement|harcèlement sexuel|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7938;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000100;;;Catherine Coutelle;;catherine-coutelle;;107;"<p>Il s'agit de la question délicate de l'acte unique sur laquelle je ne doute pas que nous aurons l'occasion de revenir en séance. Dans la mesure où nous sommes enclins à considérer qu'un acte unique peut être constitutif d'une situation de harcèlement, il semble étonnant d'accorder au pluriel les termes « ordres, menaces ou contraintes ». Enfin, nous tenons à ne pas compliquer la tâche des victimes lorsqu'elles auront à prouver d'avoir subi de telles situations. Quant à la terminologie de « chantage sexuel », il a été jugé préférable de l'écarter car il ne semble pas opportun de l'introduire dans le code pénal.</p>";pénal|victime|harcèlement|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7939;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000110;;;;;;;29;"<p>La Commission adopte ces amendements identiques.</p><p>En conséquence, l'amendement CL 22 tombe.</p><p>La Commission est saisie de l'amendement CL 12 de M. Gilles Bourdouleix.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7940;SRC;
