id;texteloi_id;numero;rectif;sujet;sort;date;avis_comm;avis_gouv;texte;expose;signataires;source;sous_amendement_de;cle_unicite;parlementaires;commission;url_nossenateurs;
53786;20112012-620;1;0;Article 3;Retiré;2012-06-28;Défavorable;Défavorable;<p>Alinéa 3</p><p>Après le mot :</p><p>salarié</p><p>insérer les mots :</p><p>de bonne foi</p>;"<p>Cet amendement s’appuie sur la décision de la Cour de Cassation du 7 février 2012. Par celle-ci, la Haute Cour explicite pour la première fois qu’un salarié ne saurait être protégé s’il a relaté des faits de mauvaise foi.</p>";"Mmes Dini, Létard";http://www.senat.fr/amendements/2011-2012/620/Amdt_1.html;;16210a0bac96e92b2b8f6ba7a27d5038;muguette-dini|valerie-letard|;;http://www.nossenateurs.fr/amendement/20112012-620/1;
53877;20112012-620;2;1;Article 1er;Adopté;2012-07-11;Favorable;Favorable;"<p>Alinéa 3</p><p>Remplacer les mots :</p><p>une relation de nature sexuelle, que celle-ci soit recherchée</p><p>par les mots :</p><p>un acte de nature sexuelle, que celui-ci soit recherché</p>";"<p>L’étude des décisions des juges du fond montre que les termes de « relation de nature sexuelle » s’avèrent restrictifs. Les juges sanctionnent tout acte de nature sexuelle, et notamment les simples contacts physiques destinés à assouvir un fantasme d’ordre sexuel, voire à accentuer ou provoquer le désir sexuel.</p><p>L’objet de cet amendement est de reprendre les termes de cette jurisprudence.</p>";Mme Dini;http://www.senat.fr/amendements/2011-2012/620/Amdt_2.html;;ea309150e54cfb278596e0eb35963aac;muguette-dini|;;http://www.nossenateurs.fr/amendement/20112012-620/2;
53788;20112012-620;3;0;Article 1er;Rejeté;2012-06-28;Défavorable;Défavorable;<p>Alinéa 7</p><p>Supprimer les mots :</p><p>de quinze ans</p>;"<p>Cet amendement propose de ne pas limiter la circonstance aggravante aux mineurs de 15 ans. En effet, il n’y a pas lieu de prendre en compte la « majorité sexuelle », mais l’état de faiblesse dans lequel se trouve tout mineur face à un adulte harceleur, notamment dans le cadre scolaire et dans l’entreprise.</p>";Mme Dini;http://www.senat.fr/amendements/2011-2012/620/Amdt_3.html;;2b5f000e9fa87f587dd7ebb98911e622;muguette-dini|;;http://www.nossenateurs.fr/amendement/20112012-620/3;
53789;20112012-620;4;0;Article 3;Retiré;2012-06-28;Défavorable;Défavorable;"<p>Alinéa 5</p><p>Après les mots :</p><p>Dans le cadre des relations de travail,</p><p>insérer les mots :</p><p>même en dehors du temps et du lieu de travail</p>";"<p>Cet amendement vise à préciser que, dans les relations de travail, des agissements commis en dehors du temps et du lieu de travail, constituent un harcèlement sexuel.</p>";Mme Dini;http://www.senat.fr/amendements/2011-2012/620/Amdt_4.html;;af4dbb0d7ff7cfd092aa007b2979e5f3;muguette-dini|;;http://www.nossenateurs.fr/amendement/20112012-620/4;
53790;20112012-620;5;0;Article 1er;Indéfini;2012-06-28;;;"<p>Alinéa 2</p><p>Après les mots :</p><p>connotation sexuelle</p><p>rédiger ainsi la fin de cet alinéa :</p><p>qui ont pour objet ou pour effet de porter atteinte à sa dignité, notamment en raison de leur caractère dégradant ou humiliant, ou en créant un climat intimidant, hostile ou offensant à son égard.</p>";"<p>Le présent amendement apporte plusieurs changements rédactionnels à la définition du harcèlement sexuel retenue par le I, afin de rendre cette définition plus proche de celle qui est donnée par la directive 2006/54/EC et de satisfaire ainsi aux critères de la transposition des directives européennes établis par le Conseil Constitutionnel. Cette définition permet également de ne pas restreindre la définition aux comportements dégradants et humiliants qui créent à l'égard de la personne &quot;un environnement intimidant, hostile ou offensant&quot;, mais de tenir compte de la variété des situations qui peuvent se présenter et qui sont susceptibles de porter atteinte à la dignité de la personne humaine.</p>";M. Portelli;http://www.senat.fr/amendements/2011-2012/620/Amdt_5.html;;42a8719642ea79a14a8a27314f766b7f;hugues-portelli|;;http://www.nossenateurs.fr/amendement/20112012-620/5;
53791;20112012-620;6;0;Article 1er;Retiré;2012-06-28;;;"<p>Alinéa 8</p><p>Après les mots :</p><p>vulnérabilité, due</p><p>insérer les mots :</p><p>à sa situation économique et sociale,</p>";"<p>Le projet de loi fait de l’abus de faiblesse une circonstance aggravante du délit de harcèlement sexuel. Cependant, la vulnérabilité de la victime est appréhendée uniquement à travers des notions telles que l’âge, la maladie, l’infirmité, la déficience physique ou mentale ou l’état de grossesse.</p><p>Cet amendement propose d’envisager aussi l’hypothèse de la vulnérabilité économique et sociale de la victime. Pour définir cet état de vulnérabilité, le juge pourrait envisager plusieurs critères, tels que les revenus de la victime, sa position hiérarchique dans l’entreprise, la précarité de son contrat de travail, ou encore ses charges de famille.</p>";"Mme Demontès, au nom de la commission des affaires sociales";http://www.senat.fr/amendements/2011-2012/620/Amdt_6.html;;66183173d777f855445874341e9ee123;christiane-demontes|;;http://www.nossenateurs.fr/amendement/20112012-620/6;
53868;20112012-620;7;1;Article additionnel après article 2;Retiré;2012-07-10;Défavorable;Sagesse;"<p>Après l’article 2</p><p>Insérer un article additionnel ainsi rédigé :</p><p>Au dernier alinéa du 2° de l’article 706-3 du code de procédure pénale, après la référence : « 222-30 », il est inséré la référence : « 222-33, ».</p>";<p>Une victime de harcèlement sexuel doit pouvoir être en mesure de demander une indemnisation intégrale du préjudice subi comme peuvent déjà le faire les victimes d’agressions sexuelles. L’article 706-3 du code de procédure pénal relatif à la réparation intégrale des dommages des atteintes à la personne est donc modifié de sorte que le harcèlement sexuel soit désormais inclus dans les faits ouvrant droit à un recours en indemnité.</p><p><u>NB</u>:La rectification consiste en un changement de place (d'un article additionnel après l'article 5 vers un article additionnel après l'article 2).</p>;M. Kaltenbach;http://www.senat.fr/amendements/2011-2012/620/Amdt_7.html;;2aabb29dd72b96998a0d403f36c04c75;philippe-kaltenbach|;;http://www.nossenateurs.fr/amendement/20112012-620/7;
53797;20112012-620;8;0;Article 1er;Retiré;2012-07-05;;;<p>Alinéa 7</p><p>Supprimer les mots :</p><p>de quinze ans</p>;"<p>Tout mineur, qu’il ait atteint ou non la majorité sexuelle, doit pouvoir faire l’objet d’une protection renforcée, en raison de sa vulnérabilité particulière, face au harcèlement sexuel auquel il peut être confronté dans un cadre scolaire ou dans une entreprise où il peut être amené à faire un stage ou une formation. Aussi, il est demandé que la circonstance aggravante en cas de harcèlement sexuel s’applique pour des faits commis sur tous les mineurs et non uniquement sur les mineurs n’ayant pas atteint la majorité sexuelle.</p>";M. Kaltenbach;http://www.senat.fr/amendements/2011-2012/620/Amdt_8.html;;2b5f000e9fa87f587dd7ebb98911e622;philippe-kaltenbach|;;http://www.nossenateurs.fr/amendement/20112012-620/8;
53878;20112012-620;9;1;Article 1er;Adopté;2012-07-11;Favorable;Sagesse;"<p>Alinéa 2</p><p>Remplacer les mots :</p><p>un environnement intimidant, hostile ou offensant</p><p>par les mots :</p><p>une situation intimidante, hostile ou offensante</p>";<p>L'objet de cet amendement se justifie par son texte.</p>;"M. Hyest, Mme Jouanno, les membres du Groupe Union pour un Mouvement Populaire";http://www.senat.fr/amendements/2011-2012/620/Amdt_9.html;;e30119f35df6231e388210bb73f3f96a;jean-jacques-hyest|chantal-jouanno|;;http://www.nossenateurs.fr/amendement/20112012-620/9;
53879;20112012-620;10;1;Article 1er;Adopté;2012-07-11;Favorable;Favorable;"<p>Alinéa 2</p><p>Remplacer les mots :</p><p>, comportements ou tous autres actes</p><p>par les mots :</p><p>ou agissements</p>";<p>L'objet de cet amendement se justifie par son texte.</p>;"M. Hyest, Mme Jouanno, les membres du Groupe Union pour un Mouvement Populaire";http://www.senat.fr/amendements/2011-2012/620/Amdt_10.html;;1c138c4d67052cecb637be017b86f362;jean-jacques-hyest|chantal-jouanno|;;http://www.nossenateurs.fr/amendement/20112012-620/10;
