"Gérard Le Cam";"CRC";"gerard-le-cam";"Groupe chasse et pêche";"membre"
"Philippe Darniche";"NI";"philippe-darniche";"Groupe chasse et pêche";"membre"
"Alain Fauconnier";"SOC-EELV";"alain-fauconnier";"Groupe chasse et pêche";"membre"
"Jean-Louis Carrère";"SOC-EELV";"jean-louis-carrere";"Groupe chasse et pêche";"membre"
"Marcel Rainaud";"SOC-EELV";"marcel-rainaud";"Groupe chasse et pêche";"membre"
"Jean-Jacques Mirassou";"SOC-EELV";"jean-jacques-mirassou";"Groupe chasse et pêche";"membre"
"Robert Navarro";"SOC-EELV";"robert-navarro";"Groupe chasse et pêche";"membre"
"Rachel Mazuir";"SOC-EELV";"rachel-mazuir";"Groupe chasse et pêche";"membre"
"François Patriat";"SOC-EELV";"francois-patriat";"Groupe chasse et pêche";"membre"
"Daniel Dubois";"UCR";"daniel-dubois";"Groupe chasse et pêche";"membre"
"Jean-Paul Amoudry";"UCR";"jean-paul-amoudry";"Groupe chasse et pêche";"membre"
"Pierre Bordier";"UMP";"pierre-bordier";"Groupe chasse et pêche";"membre"
"Alain Fouché";"UMP";"alain-fouche";"Groupe chasse et pêche";"membre"
"Antoine Lefèvre";"UMP";"antoine-lefevre";"Groupe chasse et pêche";"membre"
"Michel Houel";"UMP";"michel-houel";"Groupe chasse et pêche";"membre"
"Joël Billard";"UMP";"joel-billard";"Groupe chasse et pêche";"membre"
"Philippe Leroy";"UMP";"philippe-leroy";"Groupe chasse et pêche";"membre"
"Alain Houpert";"UMP";"alain-houpert";"Groupe chasse et pêche";"membre"
"Bruno Sido";"UMP";"bruno-sido";"Groupe chasse et pêche";"membre"
"Jackie Pierre";"UMP";"jackie-pierre";"Groupe chasse et pêche";"membre"
"Dominique de Legge";"UMP";"dominique-de-legge";"Groupe chasse et pêche";"membre"
"Ladislas Poniatowski";"UMP";"ladislas-poniatowski";"Groupe chasse et pêche";"membre"
"Esther Sittler";"UMP";"esther-sittler";"Groupe chasse et pêche";"membre"
"Xavier Pintat";"UMP";"xavier-pintat";"Groupe chasse et pêche";"membre"
"René Garrec";"UMP";"rene-garrec";"Groupe chasse et pêche";"membre"
"Charles Guené";"UMP";"charles-guene";"Groupe chasse et pêche";"membre"
"Albéric de Montgolfier";"UMP";"alberic-de-montgolfier";"Groupe chasse et pêche";"membre"
"Rémy Pointereau";"UMP";"remy-pointereau";"Groupe chasse et pêche";"membre"
"Alain Dufaut";"UMP";"alain-dufaut";"Groupe chasse et pêche";"membre"
"Serge Dassault";"UMP";"serge-dassault";"Groupe chasse et pêche";"membre"
"Jean-Pierre Leleux";"UMP";"jean-pierre-leleux";"Groupe chasse et pêche";"membre"
"Jean-Pierre Chauveau";"UMP";"jean-pierre-chauveau";"Groupe chasse et pêche";"membre"
"Alain Milon";"UMP";"alain-milon";"Groupe chasse et pêche";"membre"
"Jacques Mézard";"RDSE";"jacques-mezard";"Groupe d'études Arctique, Antarctique et TAAF";"membre"
"Jean-Marie Bockel";"UCR";"jean-marie-bockel";"Groupe d'études Arctique, Antarctique et TAAF";"membre"
"Alain Fouché";"UMP";"alain-fouche";"Groupe d'études Arctique, Antarctique et TAAF";"membre"
"Dominique de Legge";"UMP";"dominique-de-legge";"Groupe d'études Arctique, Antarctique et TAAF";"membre"
"Jean-Jacques Hyest";"UMP";"jean-jacques-hyest";"Groupe d'études Arctique, Antarctique et TAAF";"membre"
"Patricia Schillinger";"SOC-EELV";"patricia-schillinger";"Groupe d'études Artisanat et services";"membre"
"Sylvie Goy-Chavent";"UCR";"sylvie-goy-chavent";"Groupe d'études Artisanat et services";"membre"
"Alain Fouché";"UMP";"alain-fouche";"Groupe d'études Artisanat et services";"membre"
"Antoine Lefèvre";"UMP";"antoine-lefevre";"Groupe d'études Artisanat et services";"membre"
"Jackie Pierre";"UMP";"jackie-pierre";"Groupe d'études Artisanat et services";"membre"
"Esther Sittler";"UMP";"esther-sittler";"Groupe d'études Artisanat et services";"membre"
"Charles Guené";"UMP";"charles-guene";"Groupe d'études Artisanat et services";"membre"
"Christiane Hummel";"UMP";"christiane-hummel";"Groupe d'études Artisanat et services";"membre"
"Rémy Pointereau";"UMP";"remy-pointereau";"Groupe d'études Artisanat et services";"membre"
"Bruno Retailleau";"UMP";"bruno-retailleau";"Groupe d'études Artisanat et services";"membre"
"Jean-Pierre Chauveau";"UMP";"jean-pierre-chauveau";"Groupe d'études Artisanat et services";"membre"
"Benoît Huré";"UMP";"benoit-hure";"Groupe d'études Artisanat et services";"membre"
"Gérard Bailly";"UMP";"gerard-bailly";"Groupe d'études Artisanat et services";"membre"
"Michel Houel";"UMP";"michel-houel";"Groupe d'études Artisanat et services";"président"
"Gérard Le Cam";"CRC";"gerard-le-cam";"Groupe d'études de l'élevage";"membre"
"Anne-Marie Escoffier";"RDSE";"anne-marie-escoffier";"Groupe d'études de l'élevage";"membre"
"Robert Tropeano";"RDSE";"robert-tropeano";"Groupe d'études de l'élevage";"membre"
"Jacques Mézard";"RDSE";"jacques-mezard";"Groupe d'études de l'élevage";"membre"
"François Vendasi";"RDSE";"francois-vendasi";"Groupe d'études de l'élevage";"membre"
"Claude Jeannerot";"SOC-EELV";"claude-jeannerot";"Groupe d'études de l'élevage";"membre"
"Patricia Schillinger";"SOC-EELV";"patricia-schillinger";"Groupe d'études de l'élevage";"membre"
"Alain Fauconnier";"SOC-EELV";"alain-fauconnier";"Groupe d'études de l'élevage";"membre"
"Jean-Pierre Godefroy";"SOC-EELV";"jean-pierre-godefroy";"Groupe d'études de l'élevage";"membre"
"Françoise Laurent-Perrigot";"SOC-EELV";"francoise-laurent-perrigot";"Groupe d'études de l'élevage";"membre"
"Nicole Bonnefoy";"SOC-EELV";"nicole-bonnefoy";"Groupe d'études de l'élevage";"membre"
"Odette Herviaux";"SOC-EELV";"odette-herviaux";"Groupe d'études de l'élevage";"membre"
"Robert Navarro";"SOC-EELV";"robert-navarro";"Groupe d'études de l'élevage";"membre"
"Renée Nicoux";"SOC-EELV";"renee-nicoux";"Groupe d'études de l'élevage";"membre"
"Didier Guillaume";"SOC-EELV";"didier-guillaume";"Groupe d'études de l'élevage";"membre"
"Jean-Luc Fichet";"SOC-EELV";"jean-luc-fichet";"Groupe d'études de l'élevage";"membre"
"François Patriat";"SOC-EELV";"francois-patriat";"Groupe d'études de l'élevage";"membre"
"Sylvie Goy-Chavent";"UCR";"sylvie-goy-chavent";"Groupe d'études de l'élevage";"membre"
"Jean Arthuis";"UCR";"jean-arthuis";"Groupe d'études de l'élevage";"membre"
"Jean Boyer";"UCR";"jean-boyer";"Groupe d'études de l'élevage";"membre"
"Nathalie Goulet";"UCR";"nathalie-goulet";"Groupe d'études de l'élevage";"membre"
"Pierre Bordier";"UMP";"pierre-bordier";"Groupe d'études de l'élevage";"membre"
"Antoine Lefèvre";"UMP";"antoine-lefevre";"Groupe d'études de l'élevage";"membre"
"Jean-Paul Emorine";"UMP";"jean-paul-emorine";"Groupe d'études de l'élevage";"membre"
"Philippe Leroy";"UMP";"philippe-leroy";"Groupe d'études de l'élevage";"membre"
"Alain Houpert";"UMP";"alain-houpert";"Groupe d'études de l'élevage";"membre"
