seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;intervenant_goupe;nbmots;contenu;tags;amendements;lois;source;id;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;20;;;Claude Bartolone;président;claude-bartolone;;SRC;16;<p>La séance est ouverte.</p><p>(La séance est ouverte à quinze heures.)</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#P104_4740;10272;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;30;Cessation de mandat et remplacement de députés nommés membres du gouvernement;Cessation de mandat et remplacement de députés nommés membres du gouvernement;;;;;SRC;16;<p>Cessation de mandat et remplacement de députés nommés membres du Gouvernement</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#P104_4740;10273;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;40;Cessation de mandat et remplacement de députés nommés membres du gouvernement;Cessation de mandat et remplacement de députés nommés membres du gouvernement;Claude Bartolone;président;claude-bartolone;;SRC;162;"<p>J'ai pris acte de la cessation, le 20 juillet 2012 à minuit, du mandat de député de M. Jean-Marc Ayrault, Premier ministre, et de la cessation, le 21 juillet à minuit, du mandat des députés nommés membres du Gouvernement.</p><p>Je souhaite la bienvenue à leurs remplaçants : M. Jean-Pierre Fougerat, M. Guillaume Bachelay, M. Frédéric Barbier, M. Jean-Marie Beffara, Mme Danièle Hoffman-Rispal, M. Carlos Da Silva, M. Jean-Luc Drapeau, M. Gérard Terrier, M. Olivier Veran, Mme Sylvie Tolmont, M. Gwenegan Bui, Mme Hélène Vainqueur-Christophe, M. Jacques Moignard, M. Pierre Léautey, M. Jean-Claude Gouget, Mme Fanélie Carrey-Conte, Mme Florence Delaunay, M. Jérôme Guedj, Mme Geneviève Gosselin, M. Vincent Feltesse, M. Jean-Philippe Mallé, M. Avi Assouly, Mme Thérèse Guilbert, Mme Émilienne Poumirol et Mme Sylvie Pichot. (Les députés des groupes SRC, écologiste, RRDP et GDR se lèvent et applaudissent. &#8211; Applaudissements sur quelques bancs du groupe UMP.)</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#P104_4740;10274;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;50;Cessation de mandat et remplacement de députés nommés membres du gouvernement;Cessation de mandat et remplacement de députés nommés membres du gouvernement;;;;;SRC;14;"<p>Plusieurs députés du groupe UMP. Ça en fait, des ministres !</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#P112_6022;10275;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;60;Questions au gouvernement;Questions au gouvernement;;;;;SRC;5;<p>Questions au Gouvernement</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#P112_6022;10276;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;70;Questions au gouvernement;Questions au gouvernement;Claude Bartolone;président;claude-bartolone;;SRC;26;<p>L'ordre du jour appelle les questions au Gouvernement.</p><p>Nous commençons par une question du groupe de l'Union pour un mouvement populaire.</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#P115_6207;10277;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;80;Questions au gouvernement;Politique générale du gouvernement;;;;;SRC;8;<p>Politique générale du Gouvernement</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#P115_6207;10278;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;90;Questions au gouvernement;Politique générale du gouvernement;Claude Bartolone;président;claude-bartolone;;SRC;9;<p>La parole est à M. Bruno Le Maire.</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_0;10279;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;100;Questions au gouvernement;Politique générale du gouvernement;Bruno Le Maire;;bruno-le-maire;;UMP;117;"<p>Monsieur le Premier ministre, cela fait soixante jours que vous et votre majorité exercez le pouvoir dans ce pays, soixante jours durant lesquels vous avez déployé une énergie considérable à défaire une à une, méthodiquement, toutes les mesures courageuses qui avaient été prises par Nicolas Sarkozy, François Fillon et leur majorité pour faire face à la crise et protéger les Français. (Applaudissements sur les bancs des groupes UMP et UDI. &#8211; Exclamations sur les bancs des groupes SRC, écologiste, RRDP et GDR.)</p><p>Monsieur le Premier ministre, en soixante jours, on peut faire beaucoup. Vous avez fait le choix de tout défaire, ce n'est pas une politique pour la France.</p>";;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_0;10280;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;question;110;Questions au gouvernement;Politique générale du gouvernement;Henri Jibrayel;;henri-jibrayel;;SRC;10;<p>Vous nous avez laissé des finances en faillite !</p>;;;;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_0;10281;
